"Jumlah Unit Usaha,Tenaga Kerja, Nilai Investasi Dan Nilai Produksi Industri Barang-barang dari Semen Dalam Kabupaten Aceh Barat Daya Tahun 2022",,,,,
,,,,,
Kecamatan,Unit Usaha,Tenaga Kerja,Nilai Investasi (Rp.000),Nilai Produksi (Rp.000),
Manggeng,4,10,105.000,347.500,
Lembah Sabil,2,6,40.000,405.500,
Tangan-Tangan,3,4,30.000,182.200,
Setia,2,8,25.000,151.000,
Blangpidie,9,26,215.000,1.115.000,
Jeumpa,2,4,145.000,457.200,
Susoh,8,25,260.000,1.836.000,
Kuala Batee,3,6,22.000,316.000,
Babahrot,4,8,34.500,205.000,
2022,37,97,876.500,5.015.400,
