Jumlah Penerbitan NIB menurut Jenis Izin dalam Kabupaten Aceh Barat Daya Tahun 2022;
Jenis_Izin;2022
Izin Praktik Bidan (SIPB);327
Izin Praktik Perawat (SIPP);123
Izin Praktik Dokter Umum (SIPD);57
Izin Praktik Ahli Teknologi Laboratorium Medik (IPATLM);23
Izin Praktik Dokter Spesialis;11
Izin Kerja Tenaga Gizi SIKTGz Abdya;20
Izin Praktik Dokter Gigi;17
Izin Praktik Perekam Medis;1
Izin Praktik Tenaga Teknis Kefarmasian (TTK);26
Izin Praktik Terapis Gigi dan Mulut;15
Izin Praktik Fisioterapis (SIPF);4
Izin Praktik Apoteker;5
Izin Praktik Dokter Internship;12
Izin Praktik Refraksionis Optisien dan Optometris;1
Izin Kerja Radiografer (SIKR);4
Izin Kerja Tenaga Sanitarian (SIKTS);1
Izin Praktik Penata Anestesi (SIPPA);2
Izin Praktik Tenaga Gizi SIPTGz (Registered Dietisien);1
