;;;;Data Dampak Bencana Banjir Berdasarkan Kecamatan;;;;;
;;;;;;;;;
kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten;kemendagri_nama_kabupaten;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;dampak_bencana;jumlah;satuan
11;Aceh;12;Aceh Barat daya;11.12.01;Blangpidie;2023;Pengungsi (KK);;jiwa
11;Aceh;12;Aceh Barat daya;;;;Rumah;32;unit
11;Aceh;12;Aceh Barat daya;;;;Jalan;;unit
11;Aceh;12;Aceh Barat daya;;;;Jembatan;;unit
11;Aceh;12;Aceh Barat daya;11.12.02;Tangan-Tangan;2023;Pengungsi (KK);;jiwa
11;Aceh;12;Aceh Barat daya;;;;Rumah;494;unit
11;Aceh;12;Aceh Barat daya;;;;Jalan;;unit
11;Aceh;12;Aceh Barat daya;;;;Jembatan;;unit
11;Aceh;12;Aceh Barat daya;11.12.03;Manggeng;2023;Pengungsi (KK);;jiwa
11;Aceh;12;Aceh Barat daya;;;;Rumah;173;unit
11;Aceh;12;Aceh Barat daya;;;;Jalan;;unit
11;Aceh;12;Aceh Barat daya;;;;Jembatan;;unit
11;Aceh;12;Aceh Barat daya;11.12.04;Susoh;2023;Pengungsi (KK);;jiwa
11;Aceh;12;Aceh Barat daya;;;;Rumah;11;unit
11;Aceh;12;Aceh Barat daya;;;;Jalan;;unit
11;Aceh;12;Aceh Barat daya;;;;Jembatan;;unit
11;Aceh;12;Aceh Barat daya;11.12.05;Kuala Batee;2023;Pengungsi (KK);;jiwa
11;Aceh;12;Aceh Barat daya;;;;Rumah;;unit
11;Aceh;12;Aceh Barat daya;;;;Jalan;;unit
11;Aceh;12;Aceh Barat daya;;;;Jembatan;;unit
11;Aceh;12;Aceh Barat daya;11.12.06;Babah Rot;2023;Pengungsi (KK);;jiwa
11;Aceh;12;Aceh Barat daya;;;;Rumah;;unit
11;Aceh;12;Aceh Barat daya;;;;Jalan;;unit
11;Aceh;12;Aceh Barat daya;;;;Jembatan;;unit
11;Aceh;12;Aceh Barat daya;11.12.07;Setia;2023;Pengungsi (KK);;jiwa
11;Aceh;12;Aceh Barat daya;;;;Rumah;20;unit
11;Aceh;12;Aceh Barat daya;;;;Jalan;;unit
11;Aceh;12;Aceh Barat daya;;;;Jembatan;;unit
11;Aceh;12;Aceh Barat daya;11.12.08;Jeumpa;2023;Pengungsi (KK);;jiwa
11;Aceh;12;Aceh Barat daya;;;;Rumah;;unit
11;Aceh;12;Aceh Barat daya;;;;Jalan;;unit
11;Aceh;12;Aceh Barat daya;;;;Jembatan;;unit
11;Aceh;12;Aceh Barat daya;11.12.09;Lembah Sabil;2023;Pengungsi (KK);;jiwa
11;Aceh;12;Aceh Barat daya;;;;Rumah;;unit
11;Aceh;12;Aceh Barat daya;;;;Jalan;;unit
11;Aceh;12;Aceh Barat daya;;;;Jembatan;1;unit
