" Jumlah Unit Usaha,Tenaga Kerja, Nilai Investasi Dan Nilai Produksi Industri Barang Logam Lainnya Dalam Kabupaten Aceh Barat Daya Tahun 2022",,,,,
,,,,,
Kecamatan,Unit Usaha,Tenaga Kerja,Nilai Investasi (Rp.000),Nilai Produksi (Rp.000),
Manggeng,4,6,78.000,484.000,
Lembah Sabil,0,0,0,0,
Tangan-Tangan,0,0,0,0,
Setia,0,0,0,0,
Blangpidie,24,42,1.755.000,9.027.240,
Jeumpa,1,1,2.500,35.750,
Susoh,0,0,0,0,
Kuala Batee,1,1,2.500,2.155,
Babahrot,2,5,75.000,230.000,
2022,32,55,1.913.000,9.779.145,
