Jumlah Sekolah, Guru, dan Murid Sekolah Menengah Pertama (SMP) Menurut Kecamatan, 2022_2023 dan 2023_2024;;;;;;
Kecamatan;Sekolah_Negeri_2022_2023;Sekolah_Negeri_2023_2024;Sekolah_Swasta_2022_2023;Sekolah_Swasta_2023_2024;Jumlah_2022_2023;Jumlah_2023_2024
Manggeng;3;3;-;-;3;3
Lembah Sabil;2;2;1;1;3;3
Tangan-Tangan;2;2;-;-;2;2
Setia;1;1;-;-;1;1
Blangpidie;3;3;1;1;4;4
Jeumpa;1;1;-;-;1;1
Susoh;4;4;5;5;9;9
Kuala batee;3;3;1;1;4;4
Babahrot;5;5;-;-;5;5
;;;;;;
Kecamatan;Guru_Negeri_2022_2023;Guru_Negeri_2023_2024;Guru_Swasta_2022_2023;Guru_Swasta_2023_2024;Jumlah_2022_2023;Jumlah_2023_2024
Manggeng;75;77;-;-;75;77
Lembah Sabil;40;48;23;25;63;73
Tangan-Tangan;50;53;-;-;50;53
Setia;21;21;-;-;21;21
Blangpidie;88;86;6;5;94;91
Jeumpa;39;44;-;-;39;44
Susoh;92;97;51;52;143;149
Kuala batee;80;87;8;7;88;94
Babahrot;86;90;-;-;86;90
;;;;;;
Kecamatan;Murid_Negeri_2022_2023;Murid_Negeri_2023_2024;Murid_Swasta_2022_2023;Murid_Swasta_2023_2024;Jumlah_2022_2023;Jumlah_2023_2024
Manggeng;554;541;-;-;554;541
Lembah Sabil;222;241;226;236;448;477
Tangan-Tangan;458;474;-;-;458;474
Setia;215;219;-;-;215;219
Blangpidie;672;660;84;75;756;735
Jeumpa;320;303;-;-;320;303
Susoh;799;816;423;450;1 222;1266
Kuala batee;568;530;91;107;659;637
Babahrot;754;753;-;-;754;753
