LAPORAN REKAPITULASI DATA NON PERIZINAN BERUSAHA (SICANTIK CLOUD),,,,,,,,,,,,,,
KABUPATEN ACEH BARAT DAYA TAHUN 2022,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
NO.,NAMA SEKTOR,JAN.,FEBR.,MAR.,APR.,MEI,JUNI,JULI,AGUST.,SEPT.,OKT.,NOV.,DES.,JUMLAH
1,Izin Praktik Bidan (SIPB),-,2,0,31,58,61,22,30,26,56,32,9,327
2,Izin Praktik Perawat (SIPP),-,-,2,28,26,19,17,4,6,4,11,6,123
3,Izin Praktik Dokter Umum (SIPD),-,-,8,6,15,8,3,3,6,7,1,-,57
4,Izin Praktik Ahli Teknologi Laboratorium Medik (IPATLM),-,-,1,5,9,-,2,2,3,-,1,-,23
5,Izin Praktik Dokter Spesialis,-,-,4,2,-,-,-,3,1,-,1,-,11
6,Izin Kerja Tenaga Gizi SIKTGz Abdya,-,-,-,6,1,1,1,-,3,2,2,4,20
7,Izin Praktik Dokter Gigi,-,-,-,4,4,1,1,2,1,1,1,2,17
8,Izin Praktik Perekam Medis ,-,-,-,-,1,-,-,-,-,-,-,-,1
9,Izin Praktik Tenaga Teknis Kefarmasian (TTK),-,-,-,-,4,1,5,2,3,6,3,2,26
10,Izin Praktik Terapis Gigi dan Mulut,-,-,-,-,4,4,3,1,3,-,-,-,15
11,Izin Praktik Fisioterapis (SIPF),-,-,-,-,-,3,-,-,1,-,-,-,4
12,Izin Praktik Apoteker ,-,-,-,-,-,-,1,1,-,-,3,-,5
13,Izin Praktik Dokter Internship,-,-,-,-,-,-,-,10,2,-,-,-,12
14,Izin Praktik Refraksionis Optisien dan Optometris,-,-,-,-,-,-,-,-,-,1,-,-,1
15,Izin Kerja Radiografer (SIKR),-,-,-,-,-,-,-,-,-,-,4,-,4
16,Izin Kerja Tenaga Sanitarian (SIKTS),-,-,-,-,-,-,-,-,-,-,1,-,1
17,Izin Praktik Penata Anestesi (SIPPA),-,-,-,-,-,-,-,-,-,-,1,1,2
18,Izin Praktik Tenaga Gizi SIPTGz (Registered Dietisien),-,-,-,-,-,-,-,-,-,-,1,-,1
JUMLAH,,0,2,15,82,122,98,55,58,55,77,62,24,650
,,,,,,,,,,,,,,
