Jumlah Sekolah, Guru, dan Murid Sekolah Dasar (SD) Menurut Kecamatan, 2022_2023 dan 2023_2024;;;;;;
Kecamatan;Sekolah_Negeri_2022_2023;Sekolah_Negeri_2023_2024;Sekolah_Swasta_2022_2023;Sekolah_Swasta_2023_2024;Jumlah_2022_2023;Jumlah_2023_2024
Manggeng;12;12;1;1;13;13
Lembah Sabil;11;11;-;-;11;11
Tangan-Tangan;12;12;-;-;12;12
Setia;7;7;-;-;7;7
Blangpidie;15;15;3;3;18;18
Jeumpa;8;8;-;-;8;8
Susoh;14;14;1;1;15;15
Kuala batee;13;13;-;-;13;13
Babahrot;15;15;-;-;15;15
;;;;;;
Kecamatan;Guru_Negeri_2022_2023;Guru_Negeri_2023_2024;Guru_Swasta_2022_2023;Guru_Swasta_2023_2024;Jumlah_2022_2023;Jumlah_2023_2024
Manggeng;154;160;7;7;161;167
Lembah Sabil;152;156;-;-;152;156
Tangan-Tangan;143;153;-;-;143;153
Setia;77;77;-;-;77;77
Blangpidie;186;188;37;48;223;236
Jeumpa;91;94;-;-;91;94
Susoh;170;180;9;12;179;192
Kuala batee;190;194;-;-;190;194
Babahrot;174;185;-;-;174;185
;;;;;;
Kecamatan;Murid_Negeri_2022_2023;Murid_Negeri_2023_2024;Murid_Swasta_2022_2023;Murid_Swasta_2023_2024;Jumlah_2022_2023;Jumlah_2023_2024
Manggeng;1 137;1152;91;121;1 228;1273
Lembah Sabil;719;703;-;-;719;703
Tangan-Tangan;1 095;1100;-;-;1 095;1100
Setia;676;709;-;-;676;709
Blangpidie;1 884;1829;570;640;2 454;2469
Jeumpa;826;845;-;-;826;845
Susoh;1 701;1669;121;171;1 822;1840
Kuala batee;1 435;1475;-;-;1 435;1475
Babahrot;2 210;2257;-;-;2 210; 
