"Jumlah Unit Usaha,Tenaga Kerja, Nilai Investasi Dan Nilai Produksi Industri Rajutan Dalam Kabupaten Aceh Barat Daya Tahun 2022",,,,,
,,,,,
Kecamatan,Unit Usaha,Tenaga Kerja,Nilai Investasi (Rp.000),Nilai Produksi (Rp.000),
Manggeng,135,165,35.000,325.000,
Lembah Sabil,7,13,27.000,128.500,
Tangan-Tangan,8,8,310.000,340.000,
Setia,65,72,30.000,110.000,
Blangpidie,54,62,22.600,60.000,
Jeumpa,0,0,0,0,
Susoh,5,7,45.500,375.000,
Kuala Batee,4,6,210.000,195.000,
Babahrot,1,2,20.250,112.000,
2022,279,335,700.350,1.645.500,
