"Jumlah Unit Usaha,Tenaga Kerja, Nilai Investasi Dan Nilai Produksi Industri Pakaian Jadi Dalam Kabupaten Aceh Barat Daya Tahun 2022",,,,,
,,,,,
Kecamatan,Unit Usaha,Tenaga Kerja,Nilai Investasi (Rp.000),Nilai Produksi (Rp.000),
Manggeng,45,73,574.000,2.904.050,
Lembah Sabil,23,48,548.000,3.095.550,
Tangan-Tangan,42,74,780.000,4.258.100,
Setia,12,40,200.000,802.000,
Blangpidie,99,215,3.375.000,23.750.000,
Jeumpa,28,16,170.000,721.000,
Susoh,48,112,140.000,3.826.000,
Kuala Batee,45,62,790.000,4.425.000,
Babahrot,18,26,315.500,915.000,
2022,360,666,6.892.500,44.696.700,
