Jumlah Penerbitan NIB menurut Jenis Izin dalam Kabupaten Aceh Barat Daya Tahun 2023;;;;;;
Jenis Izin;;;;;2023;
Izin Praktik Bidan (SIPB);;;;;170;
Izin Praktik Perawat (SIPP);;;;;159;
Izin Praktik Dokter Umum (SIPD);;;;;56;
Izin Praktik Ahli Teknologi Laboratorium Medik (IPATLM);;;;;8;
Izin Praktik Dokter Spesialis;;;;;31;
Izin Kerja Tenaga Gizi SIKTGz Abdya;;;;;19;
Izin Praktik Dokter Gigi;;;;;7;
Izin Praktik Perekam Medis;;;;;3;
Izin Praktik Tenaga Teknis Kefarmasian (TTK);;;;;51;
Izin Praktik Terapis Gigi dan Mulut;;;;;11;
Izin Praktik Fisioterapis (SIPF);;;;;12;
Izin Praktik Apoteker;;;;;11;
Izin Praktik Dokter Internship;;;;;22;
Izin Praktik Refraksionis Optisien dan Optometris;;;;;7;
Izin Kerja Radiografer (SIKR);;;;;7;
Izin Kerja Tenaga Sanitarian (SIKTS);;;;;3;
Izin Praktik Penata Anestesi (SIPPA);;;;;2;
Izin Praktik Tenaga Gizi SIPTGz (Registered Dietisien);;;;;4;
