" Jumlah Unit Usaha,Tenaga Kerja, Nilai Investasi Dan Nilai Produksi Industri Pengolahan Lainnya Dalam Kabupaten Aceh Barat Daya Tahun 2022",,,,,
,,,,,
Kecamatan,Unit Usaha,Tenaga Kerja,Nilai Investasi (Rp.000),Nilai Produksi (Rp.000),
Manggeng,3,10,38.500,377.500,
Lembah Sabil,0,0,0,0,
Tangan-Tangan,4,7,40.000,175.000,
Setia,0,0,0,0,
Blangpidie,7,35,350.600,410.700,
Jeumpa,5,19,215.000,209.000,
Susoh,5,7,2.500,267.000,
Kuala Batee,37,42,148.000,146.000,
Babahrot,4,15,218.500,265.000,
2022,65,135,1.013.100,1.850.200,
