Jumlah Sekolah, Guru, dan Murid Sekolah Sekolah Menengah Kejuruan (SMK)  Menurut Kecamatan, 2022_2023 dan 2023_2024;;;;;;
Kecamatan;Sekolah_Negeri_2022_2023;Sekolah_Negeri_2023_2024;Sekolah_Swasta_2022_2023;Sekolah_Swasta_2023_2024;Jumlah_2022_2023;Jumlah_2023_2024
Manggeng;-;;;;-;
Lembah Sabil;2;;;;2;
Tangan-Tangan;-;;;;-;
Setia;-;;;;-;
Blangpidie;-;;;;-;
Jeumpa;-;;;;-;
Susoh;2;;;;2;
Kuala batee;-;;;;-;
Babahrot;1;;;;1;
;;;;;;
Kecamatan;Guru_Negeri_2022_2023;Guru_Negeri_2023_2024;Guru_Swasta_2022_2023;Guru_Swasta_2023_2024;Jumlah_2022_2023;Jumlah_2023_2024
Manggeng;-;;;;-;
Lembah Sabil;51;;;;51;
Tangan-Tangan;-;;;;-;
Setia;-;;;;-;
Blangpidie;-;;;;-;
Jeumpa;-;;;;-;
Susoh;70;;;;70;
Kuala batee;-;;;;-;
Babahrot;25;;;;25;
;;;;;;
Kecamatan;Murid_Negeri_2022_2023;Murid_Negeri_2023_2024;Murid_Swasta_2022_2023;Murid_Swasta_2023_2024;Jumlah_2022_2023;Jumlah_2023_2024
Manggeng;-;;;;-;
Lembah Sabil;141;;;;141;
Tangan-Tangan;-;;;;-;
Setia;-;;;;-;
Blangpidie;-;;;;-;
Jeumpa;-;;;;-;
Susoh;782;;;;782;
Kuala batee;-;;;;-;
Babahrot;88;;;;88;
