Jumlah Sekolah, Guru, dan Murid Sekolah Sekolah Menengah Atas (SMA) Menurut Kecamatan, 2022/2023 dan 2023/2024;;;;;;
Kecamatan;Sekolah_Negeri_2022_2023;Sekolah_Negeri_2023_2024;Sekolah_Swasta_2022_2023;Sekolah_Swasta_2023_2024;Jumlah_2022_2023;Jumlah_2023_2024
Manggeng;1;;-;;1;
Lembah Sabil;1;;1;;2;
Tangan-Tangan;1;;-;;1;
Setia;1;;-;;1;
Blangpidie;1;;-;;1;
Jeumpa;1;;-;;1;
Susoh;4;;1;;5;
Kuala batee;2;;-;;2;
Babahrot;1;;-;;1;
;;;;;;
Kecamatan;Guru_Negeri_2022_2023;Guru_Negeri_2023_2024;Guru_Swasta_2022_2023;Guru_Swasta_2023_2024;Jumlah_2022_2023;Jumlah_2023_2024
Manggeng;57;;-;;57;
Lembah Sabil;20;;14;;34;
Tangan-Tangan;46;;-;;46;
Setia;18;;-;;18;
Blangpidie;48;;-;;48;
Jeumpa;32;;-;;32;
Susoh;94;;16;;110;
Kuala batee;51;;-;;51;
Babahrot;36;;-;;36;
;;;;;;
Kecamatan;Murid_Negeri_2022_2023;Murid_Negeri_2023_2024;Murid_Swasta_2022_2023;Murid_Swasta_2023_2024;Jumlah_2022_2023;Jumlah_2023_2024
Manggeng;779;;-;;779;
Lembah Sabil;205;;184;;389;
Tangan-Tangan;345;;-;;345;
Setia;124;;-;;124;
Blangpidie;723;;-;;723;
Jeumpa;322;;-;;322;
Susoh;811;;132;;943;
Kuala batee;389;;-;;389;
Babahrot;484;;-;;484;
